 ;2018;2019;2020;2021;2022
Algemene Zaken;176;189;197;208;217
Binnenlandse Zaken en Koninkrijksrelaties;1545;1584;1721;1794;1987
Buitenlandse Zaken;2019;2180;2234;2335;2455
Economische Zaken en Klimaat;1764;1401;1546;1628;1844
Financien;1401;1498;1615;1670;1767
Infrastructuur en Waterstaat;1586;1687;1813;1921;2078
Justitie en Veiligheid;1604;1840;1823;1883;2073
Landbouw, Natuur en Voedselkwaliteit;;376;425;480;555
Onderwijs, Cultuur en Wetenschap;917;929;962;1026;1216
Sociale Zaken en Werkgelegenheid;920;960;1025;1105;1254
Volksgezondheid, Welzijn en Sport;1221;1353;1543;1759;1903
